cb,subject,item,preprime,prime,accuracy,rt
2,50,72,Competitor,unrelated,err,630.08
2,50,39,Competitor,related,cor,591.41
2,50,60,Competitor,unrelated,err,538.28
2,50,68,None,related,cor,555.67
2,50,3,Competitor,related,err,494.43
2,50,59,None,unrelated,err,558.36
2,50,5,None,unrelated,cor,619.96
2,50,69,Competitor,related,cor,650.3
2,50,78,Competitor,unrelated,err,586.81
2,50,38,None,related,cor,581.93
2,50,53,None,unrelated,cor,664.1
2,50,29,None,unrelated,cor,694.75
2,50,71,None,unrelated,cor,649.04
2,50,77,None,unrelated,cor,592.23
2,50,30,Competitor,unrelated,cor,635.84
2,50,4,Identity,related,cor,802.25
2,50,16,Identity,related,cor,783.53
2,50,73,Identity,unrelated,err,626.82
2,50,63,Competitor,related,cor,699.83
2,50,12,Competitor,unrelated,cor,821.33
2,50,50,None,related,cor,616.45
2,50,43,Identity,unrelated,cor,1182.9
2,50,17,None,unrelated,cor,602.85
2,50,65,None,unrelated,cor,715.5
2,50,32,None,related,cor,756.3
2,50,33,Competitor,related,cor,959.77
2,50,66,Competitor,unrelated,cor,763.75
2,50,74,None,related,cor,669.41
2,50,14,None,related,cor,581.96
2,50,42,Competitor,unrelated,cor,617.44
2,50,76,Identity,related,cor,561.19
2,50,21,Competitor,related,cor,609.69
2,50,26,None,related,cor,613.28
2,50,11,None,unrelated,err,681.08
2,50,58,Identity,related,cor,584.11
2,50,1,Identity,unrelated,cor,566.67
2,50,49,Identity,unrelated,cor,537.55
2,50,15,Competitor,related,cor,582.68
2,50,24,Competitor,unrelated,cor,609.88
2,50,22,Identity,related,cor,482.54
2,50,34,Identity,related,cor,602.51
2,50,10,Identity,related,cor,510.58
2,50,41,None,unrelated,cor,779.72
2,50,27,Competitor,related,cor,529.99
2,50,2,None,related,cor,877.56
2,50,7,Identity,unrelated,cor,553.21
2,50,67,Identity,unrelated,err,601.62
2,50,36,Competitor,unrelated,cor,583.86
2,50,51,Competitor,related,cor,738.68
2,74,16,Identity,related,err,548.33
2,74,51,Competitor,related,cor,549.85
2,74,68,None,related,cor,578.01
2,74,5,None,unrelated,cor,575.18
2,74,33,Competitor,related,cor,750.74
2,74,28,Identity,related,cor,523.87
2,74,49,Identity,unrelated,cor,595.53
2,74,55,Identity,unrelated,cor,638.38
2,74,70,Identity,related,cor,492.23
2,74,12,Competitor,unrelated,err,499.77
2,74,75,Competitor,related,err,1205.09
2,74,45,Competitor,related,cor,714.91
2,74,47,None,unrelated,cor,581.63
2,74,21,Competitor,related,cor,562.31
2,74,67,Identity,unrelated,cor,1125.41
2,74,32,None,related,cor,599.37
2,74,8,None,related,cor,638.55
2,74,56,None,related,cor,637
2,74,11,None,unrelated,cor,649.58
2,74,30,Competitor,unrelated,cor,595.81
2,74,36,Competitor,unrelated,cor,545.29
2,74,4,Identity,related,cor,534.68
2,74,19,Identity,unrelated,cor,556.16
2,74,17,None,unrelated,cor,554.53
2,74,69,Competitor,related,err,678.23
2,74,14,None,related,cor,647.72
2,74,6,Competitor,unrelated,cor,788.62
2,74,27,Competitor,related,cor,485.56
2,74,35,None,unrelated,err,635.97
2,74,15,Competitor,related,cor,581.66
2,74,61,Identity,unrelated,cor,551.04
2,74,40,Identity,related,cor,580.15
2,74,1,Identity,unrelated,cor,750.2
2,74,76,Identity,related,cor,783.16
2,74,48,Competitor,unrelated,cor,754.81
2,74,18,Competitor,unrelated,cor,734.82
2,74,13,Identity,unrelated,cor,542.54
2,74,58,Identity,related,cor,610.14
2,74,9,Competitor,related,cor,598.55
2,74,73,Identity,unrelated,cor,573.72
2,74,24,Competitor,unrelated,cor,573.11
2,74,62,None,related,cor,551.22
2,74,41,None,unrelated,cor,803.31
2,74,71,None,unrelated,cor,481.21
2,74,38,None,related,cor,494.16
2,74,50,None,related,cor,660.92
2,74,44,None,related,cor,631.72
2,74,26,None,related,cor,641.27
2,74,53,None,unrelated,err,734.86
2,74,7,Identity,unrelated,cor,1531.95
2,74,74,None,related,cor,435.38
2,74,10,Identity,related,cor,468.59
2,74,78,Competitor,unrelated,err,441.58
2,74,65,None,unrelated,cor,646.21
2,74,3,Competitor,related,cor,702.69
2,74,46,Identity,related,err,712.88
2,74,39,Competitor,related,cor,527.64
2,74,57,Competitor,related,cor,948.21
2,74,54,Competitor,unrelated,cor,468.94
2,74,59,None,unrelated,err,590.25
2,74,77,None,unrelated,err,648.85
2,74,52,Identity,related,cor,544.5
2,74,29,None,unrelated,err,766.88
2,74,42,Competitor,unrelated,cor,539.75
2,74,23,None,unrelated,err,612.64
2,74,22,Identity,related,cor,703.08
2,74,63,Competitor,related,cor,704.92
2,74,43,Identity,unrelated,cor,702.58
2,74,72,Competitor,unrelated,cor,736.91
2,74,2,None,related,cor,592.67
2,74,20,None,related,cor,614.94
2,74,64,Identity,related,cor,853.67
2,74,25,Identity,unrelated,cor,683.7
2,74,60,Competitor,unrelated,cor,540.82
2,74,34,Identity,related,cor,706.65
2,74,66,Competitor,unrelated,err,615.12
3,3,43,None,related,err,687.95
3,3,73,None,related,err,442.62
3,3,36,Identity,unrelated,cor,586.71
3,3,65,Competitor,unrelated,cor,549.2
3,3,46,None,unrelated,cor,533.01
3,3,18,Identity,unrelated,cor,457.29
3,3,77,Competitor,unrelated,cor,466.84
3,3,27,Identity,related,cor,459.86
3,3,63,Identity,related,cor,912.36
3,3,40,None,unrelated,cor,836.34
3,3,60,Identity,unrelated,err,692.91
3,3,68,Competitor,related,cor,617
3,3,61,None,related,cor,532.96
3,3,17,Competitor,unrelated,cor,514.99
3,3,22,None,unrelated,cor,651.36
3,3,33,Identity,related,err,794.59
3,3,30,Identity,unrelated,cor,569.34
3,3,47,Competitor,unrelated,cor,593.28
3,3,1,None,related,cor,654.08
3,3,12,Identity,unrelated,cor,467.8
3,3,54,Identity,unrelated,cor,641.53
3,3,6,Identity,unrelated,cor,636.17
3,3,71,Competitor,unrelated,cor,508.97
3,3,45,Identity,related,cor,510.61
3,3,4,None,unrelated,cor,482.93
3,3,41,Competitor,unrelated,cor,785.84
3,3,16,None,unrelated,cor,598.62
3,3,19,None,related,cor,487.79
3,3,35,Competitor,unrelated,cor,623.99
3,3,48,Identity,unrelated,cor,651.93
3,3,42,Identity,unrelated,cor,473.94
3,3,51,Identity,related,cor,622.09
3,3,34,None,unrelated,cor,641.99
3,3,11,Competitor,unrelated,cor,579.5
3,3,13,None,related,cor,588.61
3,3,26,Competitor,related,cor,555.78
3,3,49,None,related,cor,489.54
3,3,24,Identity,unrelated,cor,562
3,3,74,Competitor,related,cor,561.77
3,3,7,None,related,cor,658.5
3,3,8,Competitor,related,cor,961.78
3,3,28,None,unrelated,cor,608.68
3,3,14,Competitor,related,cor,796.88
3,3,57,Identity,related,cor,896.2
3,3,75,Identity,related,cor,812.48
3,3,78,Identity,unrelated,cor,930.84
3,3,38,Competitor,related,cor,638.27
3,3,72,Identity,unrelated,cor,707.2
3,3,52,None,unrelated,cor,610.23
3,3,9,Identity,related,cor,754.63
3,3,59,Competitor,unrelated,err,759.15
3,3,66,Identity,unrelated,cor,801.49
3,3,50,Competitor,related,cor,531.04
3,3,23,Competitor,unrelated,cor,794.35
3,3,67,None,related,cor,565.67
3,3,69,Identity,related,cor,738.21
3,3,55,None,related,cor,543.34
3,3,62,Competitor,related,cor,544.59
3,3,76,None,unrelated,cor,721.62
3,3,21,Identity,related,cor,661.75
3,3,56,Competitor,related,cor,635.77
3,3,2,Competitor,related,cor,692.99
3,3,53,Competitor,unrelated,cor,839.06
3,3,10,None,unrelated,cor,556.32
3,3,70,None,unrelated,cor,574.78
3,3,29,Competitor,unrelated,err,837.33
3,3,20,Competitor,related,cor,596.98
3,3,32,Competitor,related,cor,584.28
3,3,15,Identity,related,cor,566.58
3,3,5,Competitor,unrelated,cor,907.07
3,3,64,None,unrelated,cor,618.78
3,3,44,Competitor,related,cor,909.32
3,3,25,None,related,cor,697.97
3,3,39,Identity,related,cor,581.03
3,3,3,Identity,related,cor,645.94
3,3,58,None,unrelated,cor,764.01
3,22,23,Competitor,unrelated,cor,719.46
3,22,28,None,unrelated,cor,597.96
3,22,4,None,unrelated,cor,816
3,22,55,None,related,cor,765.34
3,22,43,None,related,cor,1444.41
3,22,66,Identity,unrelated,err,833.71
3,22,36,Identity,unrelated,cor,1124.11
3,22,53,Competitor,unrelated,cor,1208.47
3,22,9,Identity,related,cor,686.92
3,22,62,Competitor,related,cor,602.76
3,22,39,Identity,related,cor,1046.93
3,22,75,Identity,related,err,880.92
3,22,65,Competitor,unrelated,cor,1162.41
3,22,7,None,related,cor,525.4
3,22,24,Identity,unrelated,cor,545.84
3,22,11,Competitor,unrelated,cor,701.27
3,22,3,Identity,related,cor,620.95
3,22,25,None,related,cor,694.42
3,22,18,Identity,unrelated,cor,632.17
3,22,1,None,related,cor,1035.61
3,22,68,Competitor,related,cor,622.52
3,22,74,Competitor,related,cor,1079.38
3,22,63,Identity,related,cor,843.18
3,22,76,None,unrelated,cor,736.52
3,22,10,None,unrelated,cor,549.16
3,22,47,Competitor,unrelated,cor,754.9
3,22,50,Competitor,related,cor,646.39
3,22,12,Identity,unrelated,err,797.75
3,22,77,Competitor,unrelated,cor,931.07
3,22,26,Competitor,related,cor,919.34
3,22,6,Identity,unrelated,cor,630.85
3,22,59,Competitor,unrelated,cor,662.5
3,22,40,None,unrelated,cor,966.6
3,22,57,Identity,related,cor,1108.23
3,22,13,None,related,cor,955.51
3,22,22,None,unrelated,cor,690.09
3,22,44,Competitor,related,cor,783.24
3,22,42,Identity,unrelated,cor,594.96
3,22,46,None,unrelated,cor,781.42
3,22,58,None,unrelated,cor,552.16
3,22,45,Identity,related,cor,621.7
3,22,29,Competitor,unrelated,cor,763.39
3,22,41,Competitor,unrelated,cor,753.01
3,22,78,Identity,unrelated,err,1659.17
3,22,67,None,related,err,605.94
3,22,49,None,related,cor,657.81
3,22,69,Identity,related,cor,642
3,22,8,Competitor,related,cor,694.63
3,22,15,Identity,related,cor,703.24
3,22,51,Identity,related,cor,661.09
3,22,35,Competitor,unrelated,cor,651.59
3,22,30,Identity,unrelated,cor,767.38
3,22,60,Identity,unrelated,cor,848.48
3,22,19,None,related,cor,762.85
3,22,14,Competitor,related,cor,701.58
3,22,61,None,related,cor,539.36
3,22,27,Identity,related,cor,472
3,22,21,Identity,related,cor,629.04
3,22,52,None,unrelated,cor,504.54
3,22,16,None,unrelated,cor,690.32
3,22,73,None,related,cor,540.15
3,22,64,None,unrelated,err,528.66
3,22,5,Competitor,unrelated,cor,681.37
3,22,17,Competitor,unrelated,cor,634.63
3,22,56,Competitor,related,cor,677.12
3,22,2,Competitor,related,cor,722.27
3,22,33,Identity,related,cor,678.37
3,22,32,Competitor,related,err,639.62
3,22,72,Identity,unrelated,cor,914.89
3,22,38,Competitor,related,cor,682.27
3,22,20,Competitor,related,cor,602.58
3,22,54,Identity,unrelated,err,706.16
3,22,71,Competitor,unrelated,cor,610.09
3,22,48,Identity,unrelated,cor,1158.31
3,22,34,None,unrelated,cor,1121.98
3,22,70,None,unrelated,cor,608.16
3,39,28,None,unrelated,cor,689.56
3,39,15,Identity,related,cor,534.92
3,39,74,Competitor,related,cor,647.93
3,39,71,Competitor,unrelated,cor,641.59
3,39,67,None,related,err,716.61
3,39,16,None,unrelated,err,861.2
3,39,78,Identity,unrelated,err,719.09
3,39,33,Identity,related,cor,641.27
3,39,73,None,related,cor,617.99
3,39,46,None,unrelated,cor,562.89
3,39,53,Competitor,unrelated,cor,728.8
3,39,14,Competitor,related,cor,773.47
3,39,21,Identity,related,cor,566.77
3,39,6,Identity,unrelated,cor,632.49
3,39,49,None,related,cor,609.13
3,39,63,Identity,related,cor,684.07
3,39,2,Competitor,related,cor,602.04
3,39,57,Identity,related,cor,580.35
3,39,48,Identity,unrelated,cor,546.71
3,39,40,None,unrelated,err,647.66
3,39,19,None,related,cor,539.59
3,39,69,Identity,related,err,672.9
3,39,34,None,unrelated,cor,618.43
3,39,39,Identity,related,cor,529.28
3,39,23,Competitor,unrelated,cor,628.4
3,39,1,None,related,cor,596.83
3,39,55,None,related,cor,764.28
3,39,36,Identity,unrelated,cor,1114.22
3,39,27,Identity,related,cor,706.13
3,39,7,None,related,cor,538.53
3,39,25,None,related,cor,689.17
3,39,11,Competitor,unrelated,cor,714.18
3,39,3,Identity,related,cor,586.59
3,39,45,Identity,related,cor,674.33
3,39,58,None,unrelated,cor,678.76
3,39,22,None,unrelated,err,539.67
3,39,50,Competitor,related,cor,625.63
3,39,66,Identity,unrelated,cor,897.55
3,39,26,Competitor,related,cor,731.27
3,39,72,Identity,unrelated,cor,778.36
3,39,4,None,unrelated,cor,584.88
3,39,20,Competitor,related,cor,689.01
3,39,56,Competitor,related,cor,654.91
3,39,43,None,related,cor,766.95
3,39,70,None,unrelated,cor,711.35
3,39,18,Identity,unrelated,cor,645.1
3,39,10,None,unrelated,cor,683.31
3,39,75,Identity,related,cor,954.11
3,39,59,Competitor,unrelated,err,692.18
3,39,44,Competitor,related,cor,597.97
3,39,12,Identity,unrelated,cor,669.08
3,39,24,Identity,unrelated,cor,612.07
3,39,68,Competitor,related,cor,700.94
3,39,54,Identity,unrelated,cor,678.98
3,39,42,Identity,unrelated,cor,835.32
3,39,35,Competitor,unrelated,cor,1091.22
3,39,62,Competitor,related,cor,718.81
3,39,29,Competitor,unrelated,cor,666.1
3,39,47,Competitor,unrelated,err,527.24
3,39,60,Identity,unrelated,err,746.02
3,39,41,Competitor,unrelated,cor,552.32
3,39,51,Identity,related,cor,484.54
3,39,30,Identity,unrelated,cor,663.76
3,39,9,Identity,related,cor,590.11
3,39,8,Competitor,related,err,846.31
3,39,13,None,related,cor,632.11
3,39,38,Competitor,related,cor,710.89
3,39,76,None,unrelated,err,544.08
3,39,17,Competitor,unrelated,err,505.22
3,39,61,None,related,cor,458.64
3,39,64,None,unrelated,cor,811.18
3,39,77,Competitor,unrelated,cor,665.68
3,39,52,None,unrelated,cor,551.69
3,39,65,Competitor,unrelated,cor,1093.01
3,39,5,Competitor,unrelated,cor,616.31
3,39,32,Competitor,related,cor,900.15
3,51,34,None,unrelated,cor,668.44
3,51,77,Competitor,unrelated,cor,655.62
3,51,38,Competitor,related,cor,562.01
3,51,30,Identity,unrelated,cor,556.23
3,51,56,Competitor,related,cor,831.93
3,51,20,Competitor,related,cor,681.01
3,51,47,Competitor,unrelated,cor,689.94
3,51,33,Identity,related,cor,686.4
3,51,17,Competitor,unrelated,cor,601.15
3,51,13,None,related,cor,999.33
3,51,63,Identity,related,err,597.86
3,51,35,Competitor,unrelated,cor,784.2
3,51,52,None,unrelated,cor,844.81
3,51,49,None,related,cor,724.11
3,51,27,Identity,related,cor,625.94
3,51,61,None,related,cor,563.98
3,51,54,Identity,unrelated,cor,804.33
3,51,55,None,related,err,635.63
3,51,45,Identity,related,cor,572.09
3,51,51,Identity,related,cor,602.45
3,51,69,Identity,related,err,1291.89
3,51,75,Identity,related,cor,812.22
3,51,26,Competitor,related,cor,649.73
3,51,15,Identity,related,cor,714.79
3,51,67,None,related,cor,695.65
3,51,16,None,unrelated,cor,893.79
3,51,73,None,related,cor,843.8
3,51,22,None,unrelated,cor,715.14
3,51,66,Identity,unrelated,err,881.06
3,51,70,None,unrelated,cor,643.77
3,51,64,None,unrelated,cor,682.36
3,51,21,Identity,related,cor,669.27
3,51,3,Identity,related,cor,711.56
3,51,48,Identity,unrelated,cor,622.41
3,51,53,Competitor,unrelated,cor,1233.58
3,51,1,None,related,cor,619.43
3,51,2,Competitor,related,cor,1404.39
3,51,68,Competitor,related,err,537.88
3,51,24,Identity,unrelated,cor,676.02
3,51,25,None,related,cor,724.01
3,51,36,Identity,unrelated,cor,708.09
3,51,9,Identity,related,cor,811.41
3,51,76,None,unrelated,cor,700.52
3,51,62,Competitor,related,cor,687.91
3,51,10,None,unrelated,cor,595.03
3,51,78,Identity,unrelated,err,1367.64
3,51,14,Competitor,related,cor,665.52
3,51,59,Competitor,unrelated,cor,956.57
3,51,11,Competitor,unrelated,cor,744.89
3,51,23,Competitor,unrelated,cor,699.03
3,51,46,None,unrelated,err,971.62
3,51,74,Competitor,related,cor,664.19
3,51,29,Competitor,unrelated,err,941.14
3,51,18,Identity,unrelated,cor,717.61
3,51,40,None,unrelated,cor,869.99
3,51,58,None,unrelated,cor,647.05
3,51,19,None,related,cor,697.98
3,51,72,Identity,unrelated,cor,939
3,51,43,None,related,cor,871.06
3,51,6,Identity,unrelated,err,854.67
3,51,12,Identity,unrelated,err,1138.93
3,51,5,Competitor,unrelated,cor,608.46
3,51,60,Identity,unrelated,cor,1061.36
3,51,7,None,related,cor,653.49
3,51,57,Identity,related,cor,695.94
3,51,8,Competitor,related,err,808.45
3,51,71,Competitor,unrelated,cor,677.81
3,51,4,None,unrelated,cor,715.12
3,51,65,Competitor,unrelated,cor,801.48
3,51,42,Identity,unrelated,cor,608.05
3,51,41,Competitor,unrelated,cor,749.95
3,51,50,Competitor,related,cor,595.74
3,51,44,Competitor,related,cor,559.4
3,51,28,None,unrelated,cor,603.75
3,51,32,Competitor,related,err,605.87
3,51,39,Identity,related,cor,518.06
3,10,49,None,related,cor,474.58
3,10,66,Identity,unrelated,cor,466.51
3,10,56,Competitor,related,cor,417.46
3,10,34,None,unrelated,cor,602.24
3,10,7,None,related,cor,449.16
3,10,75,Identity,related,cor,514.5
3,10,53,Competitor,unrelated,cor,687.81
3,10,61,None,related,cor,491.72
3,10,25,None,related,cor,483.59
3,10,39,Identity,related,cor,426.12
3,10,60,Identity,unrelated,cor,519.71
3,10,46,None,unrelated,cor,462.23
3,10,43,None,related,cor,577.6
3,10,54,Identity,unrelated,cor,514.29
3,10,68,Competitor,related,cor,508.66
3,10,29,Competitor,unrelated,cor,511.94
3,10,8,Competitor,related,cor,474.42
3,10,40,None,unrelated,cor,694.53
3,10,33,Identity,related,cor,570.87
3,10,28,None,unrelated,cor,458.65
3,10,16,None,unrelated,cor,552.12
3,10,13,None,related,cor,542.37
3,10,41,Competitor,unrelated,cor,532.53
3,10,35,Competitor,unrelated,err,484.71
3,10,72,Identity,unrelated,cor,528.69
3,10,48,Identity,unrelated,cor,547.28
3,10,21,Identity,related,cor,560.75
3,10,24,Identity,unrelated,cor,628.58
3,10,30,Identity,unrelated,cor,664.93
3,10,44,Competitor,related,cor,464.74
3,10,26,Competitor,related,cor,464.55
3,10,51,Identity,related,cor,543.29
3,10,14,Competitor,related,cor,562.06
3,10,5,Competitor,unrelated,cor,483
3,10,55,None,related,cor,491.25
3,10,42,Identity,unrelated,cor,527.37
3,10,36,Identity,unrelated,cor,404.01
3,10,74,Competitor,related,cor,535.81
3,10,12,Identity,unrelated,cor,493.15
3,10,67,None,related,cor,576.63
3,10,10,None,unrelated,cor,464.92
3,10,6,Identity,unrelated,cor,664.11
3,10,27,Identity,related,cor,443.43
3,10,58,None,unrelated,cor,517.62
3,10,18,Identity,unrelated,cor,561.1
3,10,76,None,unrelated,cor,551.86
3,10,64,None,unrelated,cor,614.55
3,10,17,Competitor,unrelated,cor,500.89
3,10,32,Competitor,related,cor,657.69
3,10,20,Competitor,related,cor,603.9
3,10,77,Competitor,unrelated,cor,565.21
3,10,22,None,unrelated,cor,526.68
3,10,63,Identity,related,cor,521.92
3,10,73,None,related,cor,654.02
3,10,70,None,unrelated,cor,549.12
3,10,47,Competitor,unrelated,cor,567.26
3,10,50,Competitor,related,cor,568.36
3,10,45,Identity,related,cor,503.27
3,10,1,None,related,cor,531.55
3,10,52,None,unrelated,cor,625.04
3,10,69,Identity,related,cor,528.87
3,10,62,Competitor,related,cor,482.91
3,10,57,Identity,related,cor,586.1
3,10,15,Identity,related,cor,475.47
3,10,2,Competitor,related,err,609.31
3,10,19,None,related,cor,560.25
3,10,78,Identity,unrelated,cor,692.23
3,10,4,None,unrelated,cor,677.58
3,10,9,Identity,related,cor,683.81
3,10,23,Competitor,unrelated,cor,518.66
3,10,11,Competitor,unrelated,cor,683.82
3,10,71,Competitor,unrelated,cor,570.81
3,10,3,Identity,related,cor,548.02
3,10,65,Competitor,unrelated,cor,614.86
3,10,38,Competitor,related,err,524.58
3,10,59,Competitor,unrelated,cor,568.74
3,27,50,Competitor,related,cor,549.79
3,27,36,Identity,unrelated,cor,597.67
3,27,48,Identity,unrelated,err,570.96
3,27,41,Competitor,unrelated,cor,585.99
3,27,43,None,related,cor,972.14
3,27,55,None,related,cor,796.35
3,27,56,Competitor,related,err,569.82
3,27,21,Identity,related,cor,568.45
3,27,51,Identity,related,cor,689.2
3,27,18,Identity,unrelated,cor,607.12
3,27,73,None,related,cor,727.2
3,27,61,None,related,cor,629.64
3,27,68,Competitor,related,cor,579.73
3,27,4,None,unrelated,cor,611.97
3,27,12,Identity,unrelated,err,596.2
3,27,13,None,related,cor,984.55
3,27,70,None,unrelated,cor,684.32
3,27,58,None,unrelated,cor,581.09
3,27,39,Identity,related,cor,820.25
3,27,30,Identity,unrelated,cor,568.42
3,27,35,Competitor,unrelated,cor,981.37
3,27,10,None,unrelated,cor,620.9
3,27,71,Competitor,unrelated,cor,569.3
3,27,32,Competitor,related,cor,640.84
3,27,34,None,unrelated,cor,583.55
3,27,52,None,unrelated,cor,456.76
3,27,69,Identity,related,cor,592.41
3,27,63,Identity,related,cor,708.63
3,27,42,Identity,unrelated,cor,531.23
3,27,19,None,related,cor,535.63
3,27,44,Competitor,related,err,819.42
3,27,29,Competitor,unrelated,cor,669.41
3,27,60,Identity,unrelated,err,1018.89
3,27,59,Competitor,unrelated,cor,762.38
3,27,57,Identity,related,cor,545
3,27,77,Competitor,unrelated,cor,564.27
3,27,64,None,unrelated,cor,560.04
3,27,76,None,unrelated,cor,511.55
3,27,54,Identity,unrelated,cor,678.61
3,27,9,Identity,related,cor,618.81
3,27,78,Identity,unrelated,cor,751.94
3,27,27,Identity,related,cor,816.99
3,27,24,Identity,unrelated,cor,662.86
3,27,47,Competitor,unrelated,cor,833.62
3,27,38,Competitor,related,cor,579.28
3,27,46,None,unrelated,err,643.62
3,27,15,Identity,related,cor,470.23
3,27,14,Competitor,related,err,633.72
3,27,49,None,related,cor,834.48
3,27,28,None,unrelated,cor,700.54
3,27,6,Identity,unrelated,cor,915.43
3,27,40,None,unrelated,err,483.57
3,27,23,Competitor,unrelated,cor,663.26
3,27,25,None,related,cor,792.2
3,27,8,Competitor,related,cor,464.71
3,27,17,Competitor,unrelated,cor,577.1
3,27,22,None,unrelated,cor,594.93
3,27,45,Identity,related,cor,690.04
3,27,66,Identity,unrelated,cor,767.02
3,27,16,None,unrelated,cor,641.58
3,27,53,Competitor,unrelated,cor,744.31
3,27,3,Identity,related,cor,625.65
3,27,26,Competitor,related,cor,817.89
3,27,72,Identity,unrelated,cor,550.32
3,27,11,Competitor,unrelated,cor,776.49
3,27,7,None,related,cor,596.28
3,27,62,Competitor,related,cor,738.17
3,27,5,Competitor,unrelated,cor,590.75
3,27,20,Competitor,related,cor,689.93
3,27,75,Identity,related,cor,755.05
3,27,2,Competitor,related,cor,865.06
3,27,74,Competitor,related,cor,589.55
3,27,65,Competitor,unrelated,cor,685.32
3,27,1,None,related,cor,690.21
3,27,67,None,related,cor,652.29
3,27,33,Identity,related,cor,681.48
3,46,59,Competitor,unrelated,cor,628.27
3,46,78,Identity,unrelated,cor,1121.81
3,46,54,Identity,unrelated,cor,672.24
3,46,26,Competitor,related,cor,575.07
3,46,52,None,unrelated,cor,623.51
3,46,4,None,unrelated,cor,638.57
3,46,63,Identity,related,cor,627.77
3,46,73,None,related,cor,610.03
3,46,12,Identity,unrelated,err,705.54
3,46,1,None,related,cor,598.12
3,46,45,Identity,related,cor,618.41
3,46,66,Identity,unrelated,err,685.23
3,46,18,Identity,unrelated,cor,596.41
3,46,67,None,related,cor,725.44
3,46,40,None,unrelated,cor,831.34
3,46,51,Identity,related,cor,526.94
3,46,9,Identity,related,cor,551.66
3,46,25,None,related,cor,621.27
3,46,35,Competitor,unrelated,cor,1036.5
3,46,43,None,related,cor,610.25
3,46,27,Identity,related,cor,474.97
3,46,15,Identity,related,cor,483.19
3,46,33,Identity,related,cor,571.53
3,46,23,Competitor,unrelated,cor,631.72
3,46,61,None,related,cor,520.9
3,46,7,None,related,cor,453.06
3,46,6,Identity,unrelated,cor,585.29
3,46,75,Identity,related,cor,510.67
3,46,29,Competitor,unrelated,cor,620.64
3,46,69,Identity,related,cor,755.56
3,46,72,Identity,unrelated,cor,699.25
3,46,41,Competitor,unrelated,cor,642.01
3,46,32,Competitor,related,cor,618.2
3,46,74,Competitor,related,cor,591.58
3,46,44,Competitor,related,cor,455.89
3,46,13,None,related,cor,615.38
3,46,68,Competitor,related,cor,692.62
3,46,34,None,unrelated,cor,554.16
3,46,22,None,unrelated,cor,558.51
3,46,30,Identity,unrelated,cor,675.88
3,46,60,Identity,unrelated,cor,907.87
3,46,55,None,related,cor,663.75
3,46,57,Identity,related,cor,555.34
3,46,48,Identity,unrelated,cor,644.41
3,46,19,None,related,cor,534.44
3,46,20,Competitor,related,cor,635.71
3,46,62,Competitor,related,cor,553.66
3,46,71,Competitor,unrelated,cor,636.92
3,46,50,Competitor,related,cor,918.74
3,46,76,None,unrelated,cor,584.84
3,46,24,Identity,unrelated,cor,550.92
3,46,49,None,related,cor,664.97
3,46,46,None,unrelated,cor,629.93
3,46,3,Identity,related,cor,810.12
3,46,8,Competitor,related,err,677.99
3,46,47,Competitor,unrelated,cor,1004.42
3,46,39,Identity,related,cor,716.49
3,46,53,Competitor,unrelated,cor,1035.78
3,46,70,None,unrelated,cor,723.34
3,46,10,None,unrelated,cor,684.58
3,46,5,Competitor,unrelated,cor,607.8
3,46,77,Competitor,unrelated,cor,606.06
3,46,36,Identity,unrelated,cor,667.87
3,46,28,None,unrelated,cor,712.85
3,46,65,Competitor,unrelated,cor,608.18
3,46,14,Competitor,related,cor,643.21
3,46,17,Competitor,unrelated,cor,579.67
3,46,58,None,unrelated,cor,607.44
3,46,16,None,unrelated,cor,728.44
3,46,64,None,unrelated,cor,594.51
3,46,38,Competitor,related,cor,510.89
3,46,21,Identity,related,cor,639.45
3,46,11,Competitor,unrelated,cor,520.9
3,46,56,Competitor,related,cor,514.02
3,46,2,Competitor,related,cor,599.83
3,46,42,Identity,unrelated,cor,549.15
3,70,47,Competitor,unrelated,cor,558.69
3,70,6,Identity,unrelated,cor,620.96
3,70,57,Identity,related,cor,748.17
3,70,45,Identity,related,cor,547.81
3,70,35,Competitor,unrelated,cor,620.9
3,70,60,Identity,unrelated,cor,581.62
3,70,46,None,unrelated,cor,570.87
3,70,14,Competitor,related,cor,720.3
3,70,42,Identity,unrelated,cor,494.04
3,70,56,Competitor,related,cor,846.63
3,70,19,None,related,cor,545.43
3,70,36,Identity,unrelated,cor,518.3
3,70,75,Identity,related,cor,662.65
3,70,43,None,related,cor,677.66
3,70,61,None,related,cor,490.61
3,70,12,Identity,unrelated,cor,619.7
3,70,17,Competitor,unrelated,cor,487.46
3,70,76,None,unrelated,cor,860.97
3,70,18,Identity,unrelated,cor,476.96
3,70,54,Identity,unrelated,cor,573.52
3,70,77,Competitor,unrelated,cor,863.14
3,70,71,Competitor,unrelated,cor,553.08
3,70,4,None,unrelated,cor,762.58
3,70,3,Identity,related,cor,596.27
3,70,1,None,related,cor,711.02
3,70,49,None,related,cor,513.73
3,70,53,Competitor,unrelated,cor,1309.97
3,70,25,None,related,cor,529.94
3,70,44,Competitor,related,cor,606.03
3,70,74,Competitor,related,cor,504.91
3,70,15,Identity,related,cor,496.47
3,70,10,None,unrelated,cor,593.45
3,70,16,None,unrelated,err,565.39
3,70,34,None,unrelated,cor,522.5
3,70,40,None,unrelated,cor,696.37
3,70,68,Competitor,related,cor,528.62
3,70,27,Identity,related,cor,453.71
